"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délkelet_(hetilap)","http://www.w3.org/2000/01/rdf-schema#label","Délkelet (hetilap)"
"http://hu.dbpedia.org/resource/Délkelet_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Délkelet_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Délkelet_(hetilap)","http://dbpedia.org/ontology/wikiPageID",712962
"http://hu.dbpedia.org/resource/Délkelet_(hetilap)","http://dbpedia.org/ontology/wikiPageRevisionID",22477611
"http://hu.dbpedia.org/resource/Délkelet_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Délkelet_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Délkelet_(hetilap)","http://dbpedia.org/ontology/abstract","Délkelet politikai és társadalmi hetilap Sepsiszentgyörgyön. 1929. szeptember 1-jén indult, s célul Háromszék és a Brassó megyei Hétfalu közügyi és irodalmi kérdéseinek ápolását tűzte ki; később érdeklődése Csík megyére is kiterjedt. Felelős szerkesztő és laptulajdonos Lázár Dezső, főszerkesztő egy időben Bíró László hosszúfalusi lelkész, főmunkatárs Hétfaluból Tóthpál Dániel, Csíkszeredából Mihály László Barna. A lap Bartalis János, verseit, Tamási Áron novelláját közölte, itt jelent meg Tóthpál Dániel Bukarestből keltezett Szabó Dezsőhöz című verse (1930. augusztus 24.). Megszűnt 1932-ben."
"http://hu.dbpedia.org/resource/Délkelet_(hetilap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Délkelet_(hetilap)?oldid=22477611&ns=0"
"http://hu.dbpedia.org/resource/Délkelet_(hetilap)","http://dbpedia.org/ontology/wikiPageLength",867
"http://hu.dbpedia.org/resource/Délkelet_(hetilap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Délkelet_(hetilap)"
"http://hu.wikipedia.org/wiki/Délkelet_(hetilap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Délkelet_(hetilap)"
