"subject","predicate","object"
"http://hu.dbpedia.org/resource/1_(album,_2014)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zara_Larsson"
"http://hu.dbpedia.org/resource/1_(album,_2014)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zara_Larsson"
"http://hu.dbpedia.org/resource/So_Good","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zara_Larsson"
"http://hu.dbpedia.org/resource/So_Good","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zara_Larsson"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://www.w3.org/2000/01/rdf-schema#label","Zara Larsson"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_énekesek"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://dbpedia.org/ontology/wikiPageID",1474487
"http://hu.dbpedia.org/resource/Zara_Larsson","http://dbpedia.org/ontology/wikiPageRevisionID",23551800
"http://hu.dbpedia.org/resource/Zara_Larsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/zara-larsson-mn0003105903"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://xmlns.com/foaf/0.1/name","Zara Larsson"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Zara_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
