"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassia_gens","http://www.w3.org/2000/01/rdf-schema#label","Cassia gens"
"http://hu.dbpedia.org/resource/Cassia_gens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wqp1"
"http://hu.dbpedia.org/resource/Cassia_gens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nemzetségek"
"http://hu.dbpedia.org/resource/Cassia_gens","http://dbpedia.org/ontology/wikiPageID",67215
"http://hu.dbpedia.org/resource/Cassia_gens","http://dbpedia.org/ontology/wikiPageRevisionID",22481091
"http://hu.dbpedia.org/resource/Cassia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Cassia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cassia_gens","http://dbpedia.org/ontology/abstract","A Cassia gens egy előkelő római nemzetség volt a köztársasági időkben. Egyetlen patríciusi rangú tagja ismeretes, a többi Cassius már plebejus volt. Feltehetően az történhetett, hogy a legelső földtörvényjavaslattal előálló, Kr. e. 502-ben consulként fungáló Spurius Cassius Viscellinus meggyilkolását követően a nemzetség kilépett a patríciusok közül, vagy kizárták őket. Később a nemzetség az egyik legelőkelőbbnek számított, és mind a köztársasági, mind a császárkori időkben jelentős szerepet játszottak tagjai. A Cassiusok közül a legismertebb család a Longinusoké, ám emellett még az alábbi mellékneveket viselték: Hemina, Parmensis, Ravilla, Sabaco, Varus és Viscellinus."
"http://hu.dbpedia.org/resource/Cassia_gens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cassia_gens?oldid=22481091&ns=0"
"http://hu.dbpedia.org/resource/Cassia_gens","http://dbpedia.org/ontology/wikiPageLength",4339
"http://hu.dbpedia.org/resource/Cassia_gens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cassia_gens"
"http://hu.dbpedia.org/resource/Cassius_Longinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cassia_gens"
"http://hu.dbpedia.org/resource/Cassius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cassia_gens"
"http://hu.wikipedia.org/wiki/Cassia_gens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cassia_gens"
