"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Madball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Madball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Madball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Madball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Madball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Madball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Madball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Madball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Madball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Madball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Madball","http://www.w3.org/2000/01/rdf-schema#label","Madball"
"http://hu.dbpedia.org/resource/Madball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Madball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Madball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Madball","http://dbpedia.org/ontology/wikiPageID",1518334
"http://hu.dbpedia.org/resource/Madball","http://dbpedia.org/ontology/wikiPageRevisionID",23858428
"http://hu.dbpedia.org/resource/Madball","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/madball-mn0000192338"
"http://hu.dbpedia.org/resource/Madball","http://dbpedia.org/ontology/wikiPageExternalLink","http://epitaph.com/artists/madball/bio"
"http://hu.dbpedia.org/resource/Madball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Madball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Madball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madball","http://dbpedia.org/ontology/abstract","A Madball egy 1988-ban alakult amerikai hardcore-banda. Jelenlegi tagjai: Freddy Cicien, Matt Henderson, Jorge Guerra és Mike Justian. A zenekar a New York Hardcore mozgalom részeként alakult meg. A zenekar a népszerű Agnostic Front nevezetű hardcore-csapat mellékprojektjeként alakult meg. Eredetileg az AF énekese, is szerepelt a Madballban. Eddigi fennállásuk alatt 9 nagylemezt jelentettek meg. Először 1988-tól 2001-ig működtek, majd 2002-től napjainkig."
"http://hu.dbpedia.org/resource/Madball","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madball?oldid=23858428&ns=0"
"http://hu.dbpedia.org/resource/Madball","http://dbpedia.org/ontology/wikiPageLength",1185
"http://hu.dbpedia.org/resource/Madball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madball"
"http://hu.wikipedia.org/wiki/Madball","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madball"
