"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aligátorhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Alosa_alabamae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Alosa_chrysochloris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Alosa_mediocris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Alosa_sapidissima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Ambloplites_ariommus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Ambloplites_cavifrons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Ambloplites_constellatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Ambloplites_rupestris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Atlanti_tarpon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Csigaevő_sügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Csuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Cyclopterus_lumpus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Fehér_lazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Fehér_sügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Kékhátú_alóza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Lepomis_cyanellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Lepomis_gulosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Lepomis_humilis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Lepomis_macrochirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
