"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sor-i-Szoktha"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://www.w3.org/2000/01/rdf-schema#label","Sor-i-Szoktha"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://dbpedia.org/ontology/wikiPageID",1530508
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://dbpedia.org/ontology/wikiPageRevisionID",23460257
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://xmlns.com/foaf/0.1/name","Sor-i-Szoktha شهر سوخته"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://hu.dbpedia.org/property/hosszúságiFok",61
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://hu.dbpedia.org/property/név","Sor-i-Szoktha شهر سوخته"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://hu.dbpedia.org/property/típus","Kulturális"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://dbpedia.org/ontology/abstract","Sor-i-Szoktha (Shahr-e Sukhteh, perzsa nyelven: شهر سوخته) régészeti lelőhely Afganisztán és Pakisztán határának közelében Szisztán és Balochisztán tartományban, Iránban. Félúton helyezkedik el Zábul és Záhedán városai között az ókori Turánban. A hely egy sós sztyeppében található - a folyó partján, a galériás erdőnél. Sor-i-Szoktha-t 2014 júniusában felvették az UNESCO világörökség helyszínei közé."
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sor-i-Szoktha?oldid=23460257&ns=0"
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://dbpedia.org/ontology/wikiPageLength",5478
"http://hu.dbpedia.org/resource/Sor-i-Szoktha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sor-i-Szoktha"
"http://hu.wikipedia.org/wiki/Sor-i-Szoktha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sor-i-Szoktha"
