"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://www.w3.org/2000/01/rdf-schema#label","Acsádi Rozália"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://dbpedia.org/ontology/wikiPageID",1647115
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://dbpedia.org/ontology/wikiPageRevisionID",23783338
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=ObRPqKEZrrM"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=FfdwGQUFJDo"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://dbpedia.org/ontology/wikiPageExternalLink","https://montazsmagazin.hu/acsadi-rozalia-tobbkotetes-kolto-szerkeszto-es-pedagogus/"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://dbpedia.org/ontology/wikiPageExternalLink","http://holdkatlan.hu/index.php/szerzok/328-Acs%C3%A1di%20Roz%C3%A1lia"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://hu.dbpedia.org/property/házastárs","-"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://hu.dbpedia.org/property/szakma","pedagógus, író, költő, szerkesztő"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://hu.dbpedia.org/property/gyermekekSzáma",1
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://dbpedia.org/ontology/abstract","Acsádi Rozália (Paks, 1957. április 28.) magyar író, költő, szerkesztő, pedagógus."
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acsádi_Rozália?oldid=23783338&ns=0"
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://dbpedia.org/ontology/wikiPageLength",5106
"http://hu.dbpedia.org/resource/Acsádi_Rozália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acsádi_Rozália"
"http://hu.wikipedia.org/wiki/Acsádi_Rozália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acsádi_Rozália"
