"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Bolívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Brazília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Chile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Dél-amerikai_Nemzetek_Uniója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Ecuador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Guyana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Kolumbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Paraguay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Peru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Suriname","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Uruguay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Venezuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerikai Nemzetek Uniója"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója","http://dbpedia.org/ontology/wikiPageID",694261
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója","http://dbpedia.org/ontology/wikiPageRevisionID",10483850
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinentális_Uniók"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerikai Nemzetek Uniója"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerikai_Nemzetek_Uniója?oldid=10483850&ns=14"
