"subject","predicate","object"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://www.w3.org/2000/01/rdf-schema#label","Looking 4 Myself"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jk_q0c"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Usher-albumok"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://dbpedia.org/ontology/wikiPageID",971540
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://dbpedia.org/ontology/wikiPageRevisionID",21838089
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/cím","Looking 4 Myself"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Usher"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/előző","Raymond v. Raymond"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/hossz",56
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/jelenlegi","Looking 4 Myself"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/kislemez","Diva"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/kislemez","Scream"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/kislemez","Lemmi See"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/kislemez","Climax"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/kislemez","Numb"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/kislemez","Without You"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/kislemez","Euphoria"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/kislemez",2
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/kislemez1dátum",2011
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/kislemez2dátum",2012
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Usher"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Will.i.am"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Swedish_House_Mafia"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Pitts"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Guetta"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/kislemez3dátum",2012
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/kislemez4dátum",2012
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/kislemez5dátum",2012
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/kislemez6dátum",2012
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/kislemez7dátum",2013
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/kislemez8dátum",2013
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://dbpedia.org/ontology/abstract","A Looking 4 Myself Usher amerikai énekes 7. stúdióalbuma. Az albumot már 2011-ben elkezdte felvenni, így sok idő állt rendelkezésre, hogy minőségi dalokat szerezzen. 2011-ben írta a Climax, a Scream, a Looking 4 Myself, a Can't Stop Won't Stop, az I Care for U, és a Show Me című számokat. A legelső dala a Looking 4 Myself volt, amit az OMG Tour után szerzett 2011 júniusában. 2012-ben megkezdte az album videóklipjeit forgatni. Az album készítésében más producerek is részt vettek, mint a Swedish House Mafia és David Guetta. Sok énekessel is együtt dolgozott, mint például Will i Am és Rick Ross. Usher első kislemeze amit először David Guetta Nothing But The Beat albumán halhattunk 2011 nyár végén jelent meg. A zenét David Guetta készítette, a szövegben pedig Usher is közreműködött. Az album második kislemeze a Climax urban, siker lett az Egyesült Államokban, ahol 11 héten keresztül vezette az R&B toplistát. A dal egy csendes lassú R&B dal. Usher két hónapot dolgozott a dalon. A Scream című dalával Usher pedig ismét nemzetközi sikereket ért el, a szám az Egyesült Királyságban és Kanadában is a top 10-be került. A számot egyébként a magyar rádiók is játszották, itthon a dal 21. helyen chartolt a Mahasz Rádiós Top 40-ben. A negyedik kislemeze egy közepes tempójú R&B dal a Lemme See című szám volt, ami megint berobbant az R&B kultúrában. A szám szövegét Usher írta, a zenei aláfestést pedig Rick Ross segítségével csinálták. A számot már május közepén játszotta a rádió. Az album ötödik kislemeze ami már az album után jelent meg a Dive szám volt. A szám R&B elemekkel kiegészített lassú Popzene. A rádióban augusztus közepétől hallható. A klip Amerikában augusztus közepén, nálunk viszont csak szeptember elején jelent meg. Usher hatodik kislemeze a Numb volt. Az énekes minden érzelmét beletette a dalba hiszen egy családi balesetről szól. A szöveget ő írta, de a zenei aláfestést a jól ismert DJ-trió a Swedish House Mafia, csinálta. Ez a dal egyébként már augusztus közepétől hallható volt a rádióba. Az Euphoria szám Usher hetedik kislemeze 2012 decemberére lett bejelentve a tervek szerint, de csak 2013 január végére lett kész. A szám egy gyorsabb dallamú Popzene amit a Swedish House Mafia. A dalt 2012 végén adták le először rádióban."
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://dbpedia.org/ontology/title","Looking 4 Myself"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Usher"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Raymond_v._Raymond"
