"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labdarúgó-válogatottak_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mircea_Petescu"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://www.w3.org/2000/01/rdf-schema#label","Mircea Petescu"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_románok"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpikonok"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Politehnica_Timișoara_labdarúgói"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Steaua_București_labdarúgói"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_UTA_Arad_labdarúgói"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://dbpedia.org/ontology/wikiPageID",1598774
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://dbpedia.org/ontology/wikiPageRevisionID",23232390
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/mircea-petescu/"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sparta_Rotterdam_vezetőedzői"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_román_olimpiai_keret"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://hu.dbpedia.org/property/név","Mircea Petescu"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://hu.dbpedia.org/property/teljesNév","Mircea Viroel Petescu"
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Mircea_Petescu","http://hu.dbpedia.org/property/évek",1959
