"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://www.w3.org/2000/01/rdf-schema#label","La Pila (Chiapa de Corzo)"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_turizmusa"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_építményei"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_16._századi_építményei"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://dbpedia.org/ontology/wikiPageID",1467802
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://dbpedia.org/ontology/wikiPageRevisionID",22723587
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://xmlns.com/foaf/0.1/name","La Pila"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/cím",", Chiapas állam, Chiapa de Corzo, főtér"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/hosszúságiFok",93
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/kép","ChiapadeCorzoFuenteColonial.jpg"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/név","La Pila"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/pozíciósTérkép","Chiapas"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/stílus","mudéjar és barokk"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/építésÉve",1562
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",408
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/felhasználtAnyagok","tégla"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/alaprajz","nyolcszög"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/hosszúsága",23.5
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://hu.dbpedia.org/property/szélessége",23.5
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://dbpedia.org/ontology/abstract","A 16. században épült La Pila nevű kútház a mexikói Chiapa de Corzo városának egyik jelentős műemléke és kedvelt turisztikai látnivalója, amely ma már a város jelképének számít."
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://dbpedia.org/ontology/address",",Chiapasállam,Chiapa de Corzo, főtér"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Mudéjar_stílus"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Pila_(Chiapa_de_Corzo)?oldid=22723587&ns=0"
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://dbpedia.org/ontology/wikiPageLength",4658
"http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Pila_(Chiapa_de_Corzo)"
"http://hu.wikipedia.org/wiki/La_Pila_(Chiapa_de_Corzo)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Pila_(Chiapa_de_Corzo)"
