"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkopcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Szkopcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szkopcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szkopcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szkopcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szkopcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szkopcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szkopcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szkopcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szkopcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szkopcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szkopcok","http://www.w3.org/2000/01/rdf-schema#label","Szkopcok"
"http://hu.dbpedia.org/resource/Szkopcok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_közösségek"
"http://hu.dbpedia.org/resource/Szkopcok","http://dbpedia.org/ontology/wikiPageID",1619813
"http://hu.dbpedia.org/resource/Szkopcok","http://dbpedia.org/ontology/wikiPageRevisionID",23364865
"http://hu.dbpedia.org/resource/Szkopcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szkopcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szkopcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Szkopcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szkopcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szkopcok","http://hu.dbpedia.org/property/alapítva",18
"http://hu.dbpedia.org/resource/Szkopcok","http://hu.dbpedia.org/property/kép","Skoptsy_man_and_woman.jpg"
"http://hu.dbpedia.org/resource/Szkopcok","http://hu.dbpedia.org/property/képaláírás","kasztrált férfi és nő"
"http://hu.dbpedia.org/resource/Szkopcok","http://hu.dbpedia.org/property/képméret",190
"http://hu.dbpedia.org/resource/Szkopcok","http://hu.dbpedia.org/property/nyelv","orosz"
"http://hu.dbpedia.org/resource/Szkopcok","http://hu.dbpedia.org/property/irányzat","ortodox"
"http://hu.dbpedia.org/resource/Szkopcok","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Szkopcok","http://dbpedia.org/ontology/abstract","A szkopcok (orosz: скопцы ; egyes sz.: скопец, a.m. ""kasztrált"") az orosz „szellemi keresztények” egyik mozgalma volt, akik leginkább az öncsonkítás, kasztrálás gyakorlásában váltak ismertté. A szkopcok a világ végét várták. Bekövetkeztét attól tették függővé, hogy mikor telik be annak a 144 ezer szűznek a száma, akik János látomásában a „Bárányt” várják (Jel. 14,1-5)."
"http://hu.dbpedia.org/resource/Szkopcok","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Szkopcok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szkopcok?oldid=23364865&ns=0"
"http://hu.dbpedia.org/resource/Szkopcok","http://dbpedia.org/ontology/wikiPageLength",2871
"http://hu.dbpedia.org/resource/Szkopcok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szkopcok"
"http://hu.wikipedia.org/wiki/Szkopcok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szkopcok"
