"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://dbpedia.org/ontology/runtime",251.0
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://dbpedia.org/ontology/title","Inside"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Monica_Arnold"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Angel_of_Mine"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Street_Symphony"
"http://hu.dbpedia.org/resource/The_Boy_Is_Mine__Monica__1","http://dbpedia.org/ontology/Work/runtime","4.183333333333334"
