"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2009-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Sablon:A_2009-es_Eurovízió_dalai","http://dbpedia.org/ontology/wikiPageID",517893
"http://hu.dbpedia.org/resource/Sablon:A_2009-es_Eurovízió_dalai","http://dbpedia.org/ontology/wikiPageRevisionID",17351779
"http://hu.dbpedia.org/resource/Sablon:A_2009-es_Eurovízió_dalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_2009-es_Eurovízió_dalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:A_2009-es_Eurovízió_dalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_2009-es_Eurovízió_dalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_2009-es_Eurovízió_dalai?oldid=17351779&ns=10"
"http://hu.dbpedia.org/resource/Aven_Romale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2009-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Dance_with_Me_(Ádok_Zoltán-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2009-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Fairytale_(Alexander_Rybak-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2009-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/It’s_My_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2009-es_Eurovízió_dalai"
