"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://www.w3.org/2000/01/rdf-schema#label","Jevgenyij Ivanovics Saposnyikov"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonák"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://dbpedia.org/ontology/wikiPageID",1742079
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://dbpedia.org/ontology/wikiPageRevisionID",23352656
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://dbpedia.org/ontology/abstract","Jevgenyij Ivanovics Saposnyikov (Bolsoj Log, 1942. február 3. – Moszkva, 2020. december 8.) szovjet-orosz katonatiszt, marsall, a Szovjetunió utolsó honvédelmi minisztere."
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jevgenyij_Ivanovics_Saposnyikov?oldid=23352656&ns=0"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://dbpedia.org/ontology/wikiPageLength",685
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jevgenyij_Ivanovics_Saposnyikov"
"http://hu.wikipedia.org/wiki/Jevgenyij_Ivanovics_Saposnyikov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Saposnyikov"
