"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalasuintha_keleti_gót_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király"
"http://hu.dbpedia.org/resource/Amalasuintha_keleti_gót_királynő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király"
"http://hu.dbpedia.org/resource/Amalasuintha_keleti_gót_királynő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://www.w3.org/2000/01/rdf-schema#label","Athalarik keleti gót király"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:534-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_510-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://dbpedia.org/ontology/wikiPageID",418310
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://dbpedia.org/ontology/wikiPageRevisionID",22650513
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01200/01267/html/img/nagy/04-393.jpg"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://xmlns.com/foaf/0.1/name","Athalarik"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://xmlns.com/foaf/0.1/name","Keleti gót és itáliai király"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
