"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rényi_György","http://www.w3.org/2000/01/rdf-schema#label","Rényi György"
"http://hu.dbpedia.org/resource/Rényi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Rényi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Rényi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rényi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rényi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Rényi_György","http://dbpedia.org/ontology/wikiPageID",550584
"http://hu.dbpedia.org/resource/Rényi_György","http://dbpedia.org/ontology/wikiPageRevisionID",23255076
"http://hu.dbpedia.org/resource/Rényi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Rényi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rényi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RNL"
"http://hu.dbpedia.org/resource/Rényi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rényi_György","http://dbpedia.org/ontology/abstract","Rényi György, 1849-ig Schreiner (Esztergom, 1829. június 25. – Budapest, 1891. május 5.) honvéd százados, komáromi ."
"http://hu.dbpedia.org/resource/Rényi_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rényi_György?oldid=23255076&ns=0"
"http://hu.dbpedia.org/resource/Rényi_György","http://dbpedia.org/ontology/wikiPageLength",2992
"http://hu.dbpedia.org/resource/Rényi_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rényi_György"
"http://hu.wikipedia.org/wiki/Rényi_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rényi_György"
