"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konklávé","http://www.w3.org/2000/01/rdf-schema#label","Konklávé"
"http://hu.dbpedia.org/resource/Konklávé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fcrd"
"http://hu.dbpedia.org/resource/Konklávé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaválasztás"
"http://hu.dbpedia.org/resource/Konklávé","http://dbpedia.org/ontology/wikiPageID",18875
"http://hu.dbpedia.org/resource/Konklávé","http://dbpedia.org/ontology/wikiPageRevisionID",23493708
"http://hu.dbpedia.org/resource/Konklávé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/sixtus-kapolna-papavalasztas-helyszine-0"
"http://hu.dbpedia.org/resource/Konklávé","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20130211_papavalasztas_konklave_biborosok"
"http://hu.dbpedia.org/resource/Konklávé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/konklavek-toertenete"
"http://hu.dbpedia.org/resource/Konklávé","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/p%C3%A1pav%C3%A1laszt%C3%A1s.html"
"http://hu.dbpedia.org/resource/Konklávé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyhaziprotokoll.hu/html/pope.htm"
"http://hu.dbpedia.org/resource/Konklávé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/04192a.htm"
"http://hu.dbpedia.org/resource/Konklávé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213193320/http:/ujember.katolikus.hu/Archivum/2005.04.17/0502.html"
"http://hu.dbpedia.org/resource/Konklávé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20130211-igy-zajlik-a-papavalasztas.html"
"http://hu.dbpedia.org/resource/Konklávé","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/01252/pdf/01252.pdf"
"http://hu.dbpedia.org/resource/Konklávé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/hol-laknak-biborosok-konklave-idejen"
"http://hu.dbpedia.org/resource/Konklávé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=9446"
"http://hu.dbpedia.org/resource/Konklávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Konklávé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konklávé","http://dbpedia.org/ontology/abstract","A konklávé a római katolikus egyház által 1274-ben létrehozott alkalmi intézmény, melynek feladata a mindenkori új pápa megválasztása. A szó jelentése arra utal, hogy a pápát választó testületet befogadó helyiséget kulcsra zárják (a latin cum [-val, -vel] és clavis [kulcs] szavakból). A helyiséget egy időben be is falazták – a bentiek csak élelmet kaphattak –, hogy a döntés ne húzódjon el és azt mások ne befolyásolják. VI. Pál döntései (Ingravescentem aetatem, 1970, illetve Romano Pontifici eligendo, 1975) alapján csak a 80 évnél fiatalabb bíborosok vehettek részt mind a választás folyamatában, mind a megfigyelésben, a testület maximális létszáma pedig 120 fő. II. János Pál is változtatott a szabályokon (Universi Dominici gregis, 1996): a lényeges szabályok megtartása mellett kizárt két évszázadok óta nem alkalmazott döntési módot – a konklávé közfelkiáltással és megegyezéssel nem, csak szavazással dönthet –, a bíborosok szállásául a szintén a Vatikánban levő Domus Sanctae Marthae kényelmesebb épületét jelölte ki, valamint újra lehetővé tette a nyolcvan évnél idősebb bíborosok részvételét az előkészületi fázisban, rájuk bízta a közös imák vezetését, de a szavazásból továbbra is kizárta őket. A szabályozást a jelenlegi formában XVI. Benedek pontosította (Motu Proprio de Aliquibus Mutationibus, 2007), aki a 2013. február 28-i lemondása előtt még módosított néhány szabályt."
"http://hu.dbpedia.org/resource/Konklávé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konklávé?oldid=23493708&ns=0"
"http://hu.dbpedia.org/resource/Konklávé","http://dbpedia.org/ontology/wikiPageLength",9691
"http://hu.dbpedia.org/resource/Konklávé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konklávé"
"http://hu.dbpedia.org/resource/Pápaválasztás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konklávé"
"http://hu.wikipedia.org/wiki/Konklávé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konklávé"
