"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daugava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Daugava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Daugava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Daugava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Daugava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Daugava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daugava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Daugava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Daugava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Daugava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Daugava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Daugava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Daugava","http://www.w3.org/2000/01/rdf-schema#label","Daugava"
"http://hu.dbpedia.org/resource/Daugava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y3"
"http://hu.dbpedia.org/resource/Daugava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_folyói"
"http://hu.dbpedia.org/resource/Daugava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_folyói"
"http://hu.dbpedia.org/resource/Daugava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Daugava","http://dbpedia.org/ontology/wikiPageID",39910
"http://hu.dbpedia.org/resource/Daugava","http://dbpedia.org/ontology/wikiPageRevisionID",22797266
"http://hu.dbpedia.org/resource/Daugava","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Daugava","http://xmlns.com/foaf/0.1/name","Daugava"
"http://hu.dbpedia.org/resource/Daugava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Daugava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daugava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Daugava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
