"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csuka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csuka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csuka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csuka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csuka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csuka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csuka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Csuka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csuka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csuka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csuka_István","http://www.w3.org/2000/01/rdf-schema#label","Csuka István"
"http://hu.dbpedia.org/resource/Csuka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csuka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Csuka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csuka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csuka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Csuka_István","http://dbpedia.org/ontology/wikiPageID",130880
"http://hu.dbpedia.org/resource/Csuka_István","http://dbpedia.org/ontology/wikiPageRevisionID",19961761
"http://hu.dbpedia.org/resource/Csuka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Csuka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csuka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csuka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csuka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Csuka_István","http://hu.dbpedia.org/property/születésiDátum",1758
"http://hu.dbpedia.org/resource/Csuka_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jászárokszállás"
"http://hu.dbpedia.org/resource/Csuka_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csuka_István","http://hu.dbpedia.org/property/születésiNév","Csuka István"
"http://hu.dbpedia.org/resource/Csuka_István","http://hu.dbpedia.org/property/halálDátuma",1814
"http://hu.dbpedia.org/resource/Csuka_István","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Csuka_István","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Csuka_István","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Csuka_István","http://dbpedia.org/ontology/abstract","Csuka István (Árokszállás, 1758. augusztus 3.[forrás?] – 1814. május 9.) katolikus plébános és kanonok."
"http://hu.dbpedia.org/resource/Csuka_István","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csuka_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csuka_István?oldid=19961761&ns=0"
"http://hu.dbpedia.org/resource/Csuka_István","http://dbpedia.org/ontology/wikiPageLength",2264
"http://hu.dbpedia.org/resource/Csuka_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csuka_István"
"http://hu.wikipedia.org/wiki/Csuka_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csuka_István"
