"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köflach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Köflach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Köflach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Köflach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Köflach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Köflach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Köflach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köflach","http://www.w3.org/2000/01/rdf-schema#label","Köflach"
"http://hu.dbpedia.org/resource/Köflach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Köflach","http://dbpedia.org/ontology/wikiPageID",1488647
"http://hu.dbpedia.org/resource/Köflach","http://dbpedia.org/ontology/wikiPageRevisionID",23143765
"http://hu.dbpedia.org/resource/Köflach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61631&gemnam=K%C3%B6flach"
"http://hu.dbpedia.org/resource/Köflach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koeflach.at/"
"http://hu.dbpedia.org/resource/Köflach","http://xmlns.com/foaf/0.1/name","Köflach"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/kép","Piber Pfarrkirche HlAndreas.JPG"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/képaláírás","Piber"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/név","Köflach"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/terület",43.28
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/weboldal","www.koeflach.at"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/címer","AUT Köflach COA.jpg"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/irányítószám",8580
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/körzethívószám",3144
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/rendszám","VO"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Köflach","http://hu.dbpedia.org/property/tszf",449
"http://hu.dbpedia.org/resource/Köflach","http://dbpedia.org/ontology/abstract","Köflach osztrák város Stájerország Voitsbergi járásában. 2017 januárjában 9999 lakosa volt."
"http://hu.dbpedia.org/resource/Köflach","http://dbpedia.org/ontology/areaCode","03144"
"http://hu.dbpedia.org/resource/Köflach","http://dbpedia.org/ontology/postalCode","8580"
"http://hu.dbpedia.org/resource/Köflach","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Köflach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köflach?oldid=23143765&ns=0"
"http://hu.dbpedia.org/resource/Köflach","http://dbpedia.org/ontology/wikiPageLength",7146
"http://hu.dbpedia.org/resource/Köflach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köflach"
"http://hu.wikipedia.org/wiki/Köflach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köflach"
