"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sparta_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sparta_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sparta (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sparta_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1764899
"http://hu.dbpedia.org/resource/Sparta_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23758562
"http://hu.dbpedia.org/resource/Sparta_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sparta_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sparta_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sparta_(egyértelműsítő_lap)?oldid=23758562&ns=0"
"http://hu.dbpedia.org/resource/Sparta_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",514
"http://hu.dbpedia.org/resource/Sparta_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sparta_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sparta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sparta_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sparta_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sparta_(egyértelműsítő_lap)"
