"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Eta"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_textilművészek"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://dbpedia.org/ontology/wikiPageID",820348
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://dbpedia.org/ontology/wikiPageRevisionID",23397555
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/naput-kiadvanyok-arhiv/naput_2003/2003_10/060.htm"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/erdelyi-eta-486"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/név","Erdélyi Eta"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/születésiIdő",1934
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/halálIdeje",2010
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Moholy-Nagy_Művészeti_Egyetem"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/École_des_Beaux-Arts"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/mester","Z. Gács György"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/mester","Rákosi László"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/mester","Szeniványi Lajos"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Miháltz_Pál"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/mester","Mathieu Mategot"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://dbpedia.org/ontology/abstract","Erdélyi Etelka (Harmati Andrásné) (Kispest, 1934. július 15. – Budapest, 2010. szeptember 13.) magyar festő- és textilművész."
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Eta?oldid=23397555&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://dbpedia.org/ontology/wikiPageLength",3612
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Eta"
"http://hu.dbpedia.org/resource/Erdélyi_Etelka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_Eta"
"http://hu.wikipedia.org/wiki/Erdélyi_Eta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Eta"
