"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://www.w3.org/2000/01/rdf-schema#label","Rafael Moreno Aranzadi"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Athletic_Bilbao_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1920._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://dbpedia.org/ontology/wikiPageID",1383348
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://dbpedia.org/ontology/wikiPageRevisionID",19489683
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://xmlns.com/foaf/0.1/nick","Pichichi"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rafael_Moreno_Aranzadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
