"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://www.w3.org/2000/01/rdf-schema#label","Túl a Tiszán faragnak az ácsok"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népies_dalok"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://dbpedia.org/ontology/wikiPageID",1129692
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://dbpedia.org/ontology/wikiPageRevisionID",23824530
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6w0RityjiVs"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/mp3/tul-a-tiszan-faragnak-v.mp3"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/mp3/tul-a-tiszan-faragnak.mp3"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_Tul_a_Tiszan_faragnak_az_acsok.html"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2lf5YwiHXYw"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&v=zAlXdZa_FEE"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicme.com/Kunszallasi-Rona-Egy%C3%BCtttes/titres/Tul-A-Tiszan-Faragnak-Az-Acsok-t2597212.html"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141128092437/http:/www.szepsolymar.hu/file/egyeb/seresnotak69_pdfmaker.pdf"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mulatos.network.hu/video/ket_zsivany/a_ket_zsivanytul_a_tiszan"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zg0AZjrKGPI"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://hu.dbpedia.org/property/ann",1961
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://hu.dbpedia.org/property/ann",1936
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://hu.dbpedia.org/property/ann",1986
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://hu.dbpedia.org/property/ass","Szerkesztette: Kerényi György"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://hu.dbpedia.org/property/ass","Szerkesztő: Ludvig József"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Sárosi_Bálint"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://hu.dbpedia.org/property/aut","Leszler József"
"http://hu.dbpedia.org/resource/Túl_a_Tiszán_faragnak_az_ácsok","http://hu.dbpedia.org/property/aut","Tiboldi József"
