"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becősmohák","http://hu.dbpedia.org/property/subdivision","http://hu.dbpedia.org/resource/Dendrocerotaceae"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://www.w3.org/2000/01/rdf-schema#label","Dendrocerotaceae"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Becősmohák"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://dbpedia.org/ontology/wikiPageID",1693612
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://dbpedia.org/ontology/wikiPageRevisionID",22427459
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://hu.dbpedia.org/property/name","Dendrocerotaceae"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://hu.dbpedia.org/property/wikicommons","Dendrocerotaceae"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://hu.dbpedia.org/property/imageCaption","Dendroceros faj Brazíliából"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://hu.dbpedia.org/property/classis","Anthocerotopsida"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://hu.dbpedia.org/property/familia","Dendrocerotaceae"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://hu.dbpedia.org/property/ordo","Dendrocerotales"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://hu.dbpedia.org/property/subdivision","* Dendroceros
* Megaceros
* Nothoceros
* ''Phaeomegaceros"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://hu.dbpedia.org/property/wikispecies","Dendrocerotaceae"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://hu.dbpedia.org/property/binomial","Dendrocerotaceae"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://hu.dbpedia.org/property/binomialAuthority","Hässel emend Duff et al."
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Becősmohák"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://dbpedia.org/ontology/abstract","A Dendrocerotaceae a Becősmohák törzsébe, az Anthocerotopsida osztályba és az Dendrocerotales rendbe tartozó növénycsalád. Magyarországon és a kontinentális Európában nem él az ebbe a családba tartozó faj."
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dendrocerotaceae?oldid=22427459&ns=0"
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://dbpedia.org/ontology/wikiPageLength",3578
"http://hu.dbpedia.org/resource/Dendrocerotaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dendrocerotaceae"
"http://hu.wikipedia.org/wiki/Dendrocerotaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dendrocerotaceae"
