"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehszlovákia_Kommunista_Pártja","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia Kommunista Pártja"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártok"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://dbpedia.org/ontology/wikiPageID",1406281
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://dbpedia.org/ontology/wikiPageRevisionID",22808472
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://xmlns.com/foaf/0.1/name","Komunistická strana Slovenska"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://xmlns.com/foaf/0.1/name","Szlovákia Kommunista Pártja"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Jozef_Hrdlička"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://hu.dbpedia.org/property/név","Szlovákia Kommunista Pártja"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://hu.dbpedia.org/property/név","Komunistická strana Slovenska"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://hu.dbpedia.org/property/szín","fehér, kék, piros"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kommunizmus"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://hu.dbpedia.org/property/ideológia","marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://hu.dbpedia.org/property/ideológia","euroszkepticizmus"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Európai_Baloldal"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Kommunista_Internacionálé"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://dbpedia.org/ontology/abstract","Szlovákia Kommunista Pártját (Szlovákul: Komunistická strana Slovenska 1992-ben alapították szlovák kommunista politikusok. A párt egyszer jutott be a szlovák parlamentbe, és egyszer sem az Európai Unió parlamentjébe."
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://dbpedia.org/ontology/colourName","fehér, kék, piros"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://dbpedia.org/ontology/purpose","kommunizmus"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://dbpedia.org/ontology/purpose","euroszkepticizmus"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://dbpedia.org/ontology/purpose","marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Jozef_Hrdlička"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovákia_Kommunista_Pártja?oldid=22808472&ns=0"
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://dbpedia.org/ontology/wikiPageLength",1582
"http://hu.dbpedia.org/resource/Szlovákia_Kommunista_Pártja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovákia_Kommunista_Pártja"
