"subject","predicate","object"
"http://hu.dbpedia.org/resource/(You_Drive_Me)_Crazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Sablon:Britney_Spears","http://dbpedia.org/ontology/wikiPageID",183036
"http://hu.dbpedia.org/resource/Sablon:Britney_Spears","http://dbpedia.org/ontology/wikiPageRevisionID",23738582
"http://hu.dbpedia.org/resource/Sablon:Britney_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Britney_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Britney_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Britney_Spears","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Britney_Spears?oldid=23738582&ns=10"
"http://hu.dbpedia.org/resource/And_Then_We_Kiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/B_in_the_Mix:_The_Remixes_Vol._2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Blackout_(Britney_Spears-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Born_to_Make_You_Happy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Britney_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Britney_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Britney_Spears-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Britney_Spears:_Live_and_More!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Femme_Fatale_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Femme_Fatale_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Broken_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Greatest_Hits:_My_Prerogative","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Hair_Zone_Mall_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Hold_It_Against_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/I_Wanna_Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/In_the_Zone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/I’m_Not_a_Girl,_Not_Yet_a_Woman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/I’m_a_Slave_4_U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/I’ve_Just_Begun_(Having_My_Fun)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Lucky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Oops!…_I_Did_It_Again_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Oops!…_I_Did_It_Again_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Oops!…_I_Did_It_Again_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Sometimes_(Britney_Spears-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Stronger_(Britney_Spears-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/The_Circus_Starring_Britney_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/The_Singles_Collection_(Britney_Spears-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Time_Out_with_Britney_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
