"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981–1982-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1982–1983-as_bajnokcsapatok_Európa-kupája"
"http://hu.dbpedia.org/resource/1982–1983-as_bajnokcsapatok_Európa-kupája","http://www.w3.org/2000/01/rdf-schema#label","1982–1983-as bajnokcsapatok Európa-kupája"
"http://hu.dbpedia.org/resource/1982–1983-as_bajnokcsapatok_Európa-kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b25cx"
"http://hu.dbpedia.org/resource/1982–1983-as_bajnokcsapatok_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1982–1983-as_bajnokcsapatok_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokcsapatok_Európa-kupája"
"http://hu.dbpedia.org/resource/1982–1983-as_bajnokcsapatok_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1982–1983-as_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageID",458836
"http://hu.dbpedia.org/resource/1982–1983-as_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageRevisionID",17346250
"http://hu.dbpedia.org/resource/1982–1983-as_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/ucl/history/season=1982/intro.html/"
"http://hu.dbpedia.org/resource/1982–1983-as_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/"
"http://hu.dbpedia.org/resource/1982–1983-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1982–1983-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/1982–1983-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1982–1983-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1982–1983-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1982–1983-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bek_győztes"
"http://hu.dbpedia.org/resource/1982–1983-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_labdarúgás"
