"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://www.w3.org/2000/01/rdf-schema#label","Lynx issiodorensis"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0409bbq"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://dbpedia.org/ontology/wikiPageID",954346
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://dbpedia.org/ontology/wikiPageRevisionID",23688482
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://hu.dbpedia.org/property/name","Lynx issiodorensis"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://hu.dbpedia.org/property/imageCaption","Lynx issiodorensis maradványok, a firenzei Museo di Paleontologia-ban"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Lynx_issiodorensis","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
