"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Flintstone_család:_Subidubidú...!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/A_Flintstone_család:_Subidubidú...!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/A_Jetson_család_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Atom_Anti","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Atom_Anti","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Az_új_Scooby-Doo_és_Scrappy-Doo-show","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Dili_Dolly_kalandjai","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Dili_Dolly_kalandjai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Dili_Dolly_kalandjai","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Dili_Dolly_kalandjai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Flúgos_futam_(televíziós_sorozat,_1968)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Flúgos_futam_(televíziós_sorozat,_1968)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Frédi,_a_csempész-rendész","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Frédi,_a_csempész-rendész","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Hahó!_Megjött_Maci_Laci!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Hahó!_Megjött_Maci_Laci!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Hahó!_Megjött_Maci_Laci!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Hanna-Barbera","http://hu.dbpedia.org/property/ismertebbSzemélyek","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_1984)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_1984)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_és_Törpicur","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Jaj,_Borzas_Brumi_Brancs!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Kovakövi_karácsony","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Lucky_Luke_kalandjai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Szökésben_a_Daltonok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Maci_Laci_(televíziós_sorozat,_1961)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Maci_Laci_(televíziós_sorozat,_1961)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Maci_Laci_(televíziós_sorozat,_1961)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Maci_Laci_(televíziós_sorozat,_1988)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Maci_Laci_és_a_repülő_bárka","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_1973)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Scooby-Doo,_a_kölyökkutya","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Scooby-Doo,_merre_vagy%3F","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Scooby-Doo_Rajzfilmolimpia","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_Scrappy-Doo","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_Scrappy-Doo_(1980)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_múmia_átka","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_az_idegen_megszállók","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Scooby-Doo_újabb_kalandjai","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Slapaj","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Tom_és_Jerry","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Tom_és_Jerry-show","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/William_Hanna"
"http://hu.dbpedia.org/resource/Tom_és_Jerry-show","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/William_Hanna"
