"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonzaga_Eleonóra_magyar_királyné_(1598–1655)","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Mantova_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Mantova_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Mantova uralkodóinak listája"
"http://hu.dbpedia.org/resource/Mantova_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantovaiak"
"http://hu.dbpedia.org/resource/Mantova_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Mantova_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Mantova_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_uralkodói"
"http://hu.dbpedia.org/resource/Mantova_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",644438
"http://hu.dbpedia.org/resource/Mantova_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22097182
"http://hu.dbpedia.org/resource/Mantova_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mantova_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor-régi"
"http://hu.dbpedia.org/resource/Mantova_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Mantova uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Mantova_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mantova_uralkodóinak_listája?oldid=22097182&ns=0"
"http://hu.dbpedia.org/resource/Mantova_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",5073
"http://hu.dbpedia.org/resource/Mantova_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mantova_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Mantova_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mantova_uralkodóinak_listája"
