"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Román_motorversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_motorversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Román motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Román_motorversenyzők","http://dbpedia.org/ontology/wikiPageID",1455090
"http://hu.dbpedia.org/resource/Kategória:Román_motorversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",18591325
"http://hu.dbpedia.org/resource/Kategória:Román_motorversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorversenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Román_motorversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Román motorversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Román_motorversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_motorversenyzők?oldid=18591325&ns=14"
"http://hu.dbpedia.org/resource/Robert_Mureșan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_motorversenyzők"
