"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Hollókői Tájvédelmi Körzet"
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájvédelmi_körzetei"
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollókő"
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageID",496453
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",23480106
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090511034058/http:/www.vendegvaro.hu/Hollokoi-Tajvedelmi-Korzet-kiallitasa"
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://holloko.lap.hu/"
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foek.hu/zsibongo/termve/tk/holloko"
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bükki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/url","http://www.foek.hu/zsibongo/termve/tk/holloko"
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://dbpedia.org/ontology/abstract","A Hollókői Tájvédelmi Körzet 1977-ben létesített, a Bükki Nemzeti Park igazgatóságának természetvédelmi kezelésében lévő tájvédelmi körzet a Nógrád megyei Hollókő község területén. Területe 1,495 km², ami magába foglalja Hollókő-Ófalu védett falurészt és a hollókői várat is, és 1987 óta az UNESCO világörökség része. A Bükki Nemzeti Park Igazgatósága kijelölt egy vár körüli – zöld színnel jelzett, 23 ismertető táblával ellátott – vártúra ösvényt, ami a terület kulturális és természeti értékeit mutatja be."
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollókői_Tájvédelmi_Körzet?oldid=23480106&ns=0"
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageLength",4378
"http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollókői_Tájvédelmi_Körzet"
"http://hu.wikipedia.org/wiki/Hollókői_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollókői_Tájvédelmi_Körzet"
