"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://www.w3.org/2000/01/rdf-schema#label","Neon Genesis Evangelion"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g1c"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://dbpedia.org/ontology/wikiPageID",63788
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://dbpedia.org/ontology/wikiPageRevisionID",23659719
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120719131948/http:/www.aoianime.hu/%3Fanime=39"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Egyéb"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neon_Genesis_Evangelion"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Tokyo"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/cím","Neon Genesis Evangelion"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/cím","Filmek"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/elsőEpizódSugárzása",1995
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/epizódok",26
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/kép","Neon Genesis Evangelion Logo.PNG"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Anno_Hideaki"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Gainax"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Production_I.G"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Tatsunoko_Production"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/utolsóEpizódSugárzása",1996
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Szadamoto_Josijuki"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/rajzoló","Szadamoto Josijuki"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/tartalom","*Evangelion: Death and Rebirth 
* The End of Evangelion 
* Revival of Evangelion 
* Rebuild of Evangelion"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/antológia","http://hu.dbpedia.org/resource/Shōnen_Ace"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/elsőFejezetMegjelenése","--12-26"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/idegenKarakteresCím","新世紀エヴァンゲリオン"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/képLeírása","A Neon Genesis Evangelion főcíme"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/kötetek",11
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/micsoda","Manga"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://hu.dbpedia.org/property/wpÁtírás","Sin Szeiki Evangerion"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://dbpedia.org/ontology/abstract","A Neon Genesis Evangelion (japánul 新世紀エヴァンゲリオン Sin Szeiki Evangerion) nagy népszerűségnek örvendő japán anime franchise, amely egy 1995-ös TV-sorozatból fejlődött ki. A sorozat sokak szerint egy mérföldkő a japán rajzfilm történetében, mind grafikailag, mind a szerkesztés szempontjából nagy hatással volt a sztenderdekre, és így – egyesek szerint – közvetetten (és tudattalanul) a nyugati filmekre is. Világa egy közeljövőben játszódó Föld, ahol az emberiség érdekében fiatal gyermekeknek kell az idegen fenyegetés, az ún. ellen küzdeniük. A sorozat lényegében az ő, és a velük közreműködők lelki világát követi nyomon, a hangsúlyt fokozatosan erre téve rá. Az Anno Hideaki által írt és rendezett 26 részes sorozat a neves japán produkciójában látott napvilágot. 1997-ben készült hozzá alternatív befejezésként a (Az Evangelion vége) c. mozifilm, amely az utolsó két epizódnak megfelelő időszakot meséli újra, máshogyan. A sorozatot Anno úr döntése alapján 4 részes mozifilmként élesztik újjá: 2007-ben vetítették Japánban a Rebuild of Evangelion első részét, az -t. Ezt követte 2009. június 27-én a második rész, az . A harmadik részt 2012. november 17-én mutatták be Japánban Evangelion: 3.0 You Can (Not) Redo címmel. A kvadrológia befejezése, az Evangelion: 3.0+1.0 Thrice Upon a Time 2021. március 8-án jelent meg. A sorozat híres erős szimbolikájáról, jellegzetes karaktereiről, kidolgozott akciójeleneteiről, és nem mellékesen nehezen értelmezhető befejezéséről. Számos rajongó mély vallási, bibliai utalásokat vél felfedezni a sorozatban (gyakori visszatérő képi elem a kereszt például), azonban a készítők vallomása szerint ezeket mindössze azért építették bele a történetbe és látványvilágba, mert szerintük klasszul néznek ki."
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neon_Genesis_Evangelion?oldid=23659719&ns=0"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://dbpedia.org/ontology/wikiPageLength",7646
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neon_Genesis_Evangelion"
"http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion_(manga)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion"
"http://hu.wikipedia.org/wiki/Neon_Genesis_Evangelion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neon_Genesis_Evangelion"
