"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duathathor-Henuttaui","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/I._Pinedzsem"
"http://hu.dbpedia.org/resource/Herihór","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Pinedzsem"
"http://hu.dbpedia.org/resource/Herihór","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Pinedzsem"
"http://hu.dbpedia.org/resource/I._Paszebahaenniut","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/I._Pinedzsem"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://www.w3.org/2000/01/rdf-schema#label","I. Pinedzsem"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050r1j"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._11._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://dbpedia.org/ontology/wikiPageID",522975
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://dbpedia.org/ontology/wikiPageRevisionID",21826757
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://hu.dbpedia.org/property/cím","Ámon főpapja"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://hu.dbpedia.org/property/cím","Felső-Egyiptom fáraója"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://hu.dbpedia.org/property/dinasztia","A XXI. dinasztiával egyidőben"
"http://hu.dbpedia.org/resource/I._Pinedzsem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Herihór"
