"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ármin","http://www.w3.org/2000/01/rdf-schema#label","Ármin"
"http://hu.dbpedia.org/resource/Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ármin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ármin","http://dbpedia.org/ontology/wikiPageID",11268
"http://hu.dbpedia.org/resource/Ármin","http://dbpedia.org/ontology/wikiPageRevisionID",23789664
"http://hu.dbpedia.org/resource/Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ármin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ármin","http://dbpedia.org/ontology/abstract","Az Ármin férfinév valójában Arminiusnak, a cheruskok fejedelmének nevéből ered. Jelentése: hadi férfi.[forrás?] Női párja: Ármina. Lehet azonban görög eredetű is, ekkor jelentése: örmény"
"http://hu.dbpedia.org/resource/Ármin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ármin?oldid=23789664&ns=0"
"http://hu.dbpedia.org/resource/Ármin","http://dbpedia.org/ontology/wikiPageLength",1395
"http://hu.dbpedia.org/resource/Ármin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ármin"
"http://hu.wikipedia.org/wiki/Ármin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ármin"
