"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trézenföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trézenföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trézenföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trézenföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trézenföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trézenföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trézenföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trézenföld","http://www.w3.org/2000/01/rdf-schema#label","Trézenföld"
"http://hu.dbpedia.org/resource/Trézenföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Trézenföld","http://dbpedia.org/ontology/wikiPageID",1593496
"http://hu.dbpedia.org/resource/Trézenföld","http://dbpedia.org/ontology/wikiPageRevisionID",23459284
"http://hu.dbpedia.org/resource/Trézenföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-19century-secondsurvey/%3Flayers=osm%2C158%2C164&bbox=1938511.2927656422%2C5767781.801437449%2C1948142.3583295743%2C5772559.115705272"
"http://hu.dbpedia.org/resource/Trézenföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181122005550/http:/os-igkovacic-gornjebazje.skole.hr/"
"http://hu.dbpedia.org/resource/Trézenföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Trézenföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-lukac.hr/"
"http://hu.dbpedia.org/resource/Trézenföld","http://xmlns.com/foaf/0.1/name","Trézenföld"
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/név","Trézenföld"
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/helyiNév","Terezino Polje"
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/megye","Verőce-Drávamente"
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/irányítószám",33407
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",102
"http://hu.dbpedia.org/resource/Trézenföld","http://hu.dbpedia.org/property/község","Lukács"
"http://hu.dbpedia.org/resource/Trézenföld","http://dbpedia.org/ontology/abstract","Trézenföld (horvátul: Terezino Polje) falu Horvátországban Verőce-Drávamente megyében. Közigazgatásilag Lukácshoz tartozik."
"http://hu.dbpedia.org/resource/Trézenföld","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Trézenföld","http://dbpedia.org/ontology/postalCode","33407"
"http://hu.dbpedia.org/resource/Trézenföld","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Trézenföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trézenföld?oldid=23459284&ns=0"
"http://hu.dbpedia.org/resource/Trézenföld","http://dbpedia.org/ontology/wikiPageLength",4575
"http://hu.dbpedia.org/resource/Trézenföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trézenföld"
"http://hu.dbpedia.org/resource/Terezino_Polje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trézenföld"
"http://hu.wikipedia.org/wiki/Trézenföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trézenföld"
