"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Patrick_Sylvestre"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Patrick_Sylvestre"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://www.w3.org/2000/01/rdf-schema#label","Patrick Sylvestre"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lugano_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_La_Chaux-de-Fonds_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://dbpedia.org/ontology/wikiPageID",1286864
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://dbpedia.org/ontology/wikiPageRevisionID",17986504
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/cím","Svájci válogatott keretek"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/név","Patrick Sylvestre"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/teljesNév","Patrick Sylvestre"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lugano"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/címstílus","background-color:#D81E05; color:#FFFFFF;"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/meccsek",162
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Patrick_Sylvestre","http://hu.dbpedia.org/property/válogatottMeccsek",11
