"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Angel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Angel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Angel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Angel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Angel_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angel_Heart","http://www.w3.org/2000/01/rdf-schema#label","Angel Heart"
"http://hu.dbpedia.org/resource/Angel_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k8bk2"
"http://hu.dbpedia.org/resource/Angel_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Angel_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-albumok"
"http://hu.dbpedia.org/resource/Angel_Heart","http://dbpedia.org/ontology/wikiPageID",149588
"http://hu.dbpedia.org/resource/Angel_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",23431627
"http://hu.dbpedia.org/resource/Angel_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091015073256/http:/www.bonnietyler.com/bio.html"
"http://hu.dbpedia.org/resource/Angel_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/angel-heart-r364863"
"http://hu.dbpedia.org/resource/Angel_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonnie-tyler.dk/albummenes_indhold/album_indhold_1992.htm"
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/cím","Angel Heart"
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/előadó","Bonnie Tyler"
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/előző","Bitterblue"
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Very_Best_of_Bonnie_Tyler_Volume_2."
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/hossz",57
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/jelenlegi","http://hu.dbpedia.org/resource/Comeback:_Single_Collection_’90–’94_(Bonnie_Tyler)"
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/jelenlegi","Angel Heart"
"http://hu.dbpedia.org/resource/Angel_Heart","http://hu.dbpedia.org/property/kiadó","BMG / Hansa"
