"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://www.w3.org/2000/01/rdf-schema#label","Josef Kramer"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hameln"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KZ-lágerek_vezetői,_alkalmazottai"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_náci_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://dbpedia.org/ontology/wikiPageID",1265049
"http://hu.dbpedia.org/resource/Josef_Kramer","http://dbpedia.org/ontology/wikiPageRevisionID",23429742
"http://hu.dbpedia.org/resource/Josef_Kramer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holokausztmagyarorszagon.hu/index.php%3Fsection=1&type=content&chapter=6_5_1"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/worldnews/europe/poland/1487534/The-gate-of-Hell.html"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916192048/http:/www.durhamrecordoffice.org.uk/recordoffice/usp.nsf/pws/70F36086E5A0756380256F1D0030DFB6%3Fopendocument"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://xmlns.com/foaf/0.1/nick","belseni fenevad"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://hu.dbpedia.org/property/becenév","belseni fenevad"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://hu.dbpedia.org/property/kép","Josef Kramer.JPG"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://hu.dbpedia.org/property/képaláírás","Josef Kramer 1945-ben"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://hu.dbpedia.org/property/név","Josef Kramer"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fájl:Flag_of_Bavaria_(lozengy).svg"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://hu.dbpedia.org/property/halálHelye","Hameln, Németország brit megszállási zóna"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://hu.dbpedia.org/property/kapcsoltTelepülés","http://hu.dbpedia.org/resource/Bergen-belseni_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://dbpedia.org/ontology/abstract","Josef Kramer (München, 1906.november 10. – Hameln, 1945.december 13.) SS-Hauptsturmführer (százados), a II. világháború alatt a bergen-belseni koncentrációs tábor parancsnoka. A háború után letartóztatták, halálra ítélték, s kivégezték."
"http://hu.dbpedia.org/resource/Josef_Kramer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Kramer?oldid=23429742&ns=0"
"http://hu.dbpedia.org/resource/Josef_Kramer","http://dbpedia.org/ontology/wikiPageLength",6919
"http://hu.dbpedia.org/resource/Josef_Kramer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Kramer"
"http://hu.wikipedia.org/wiki/Josef_Kramer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Kramer"
