"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scandal_(elbeszélés)","http://www.w3.org/2000/01/rdf-schema#label","Scandal (elbeszélés)"
"http://hu.dbpedia.org/resource/Scandal_(elbeszélés)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zx2_v"
"http://hu.dbpedia.org/resource/Scandal_(elbeszélés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elbeszélések"
"http://hu.dbpedia.org/resource/Scandal_(elbeszélés)","http://dbpedia.org/ontology/wikiPageID",774823
"http://hu.dbpedia.org/resource/Scandal_(elbeszélés)","http://dbpedia.org/ontology/wikiPageRevisionID",22497814
"http://hu.dbpedia.org/resource/Scandal_(elbeszélés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scandal_(elbeszélés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Scandal_(elbeszélés)","http://dbpedia.org/ontology/abstract","A Scandal egyik elbeszélése. Először 1919-ben jelent meg a újságban."
"http://hu.dbpedia.org/resource/Scandal_(elbeszélés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scandal_(elbeszélés)?oldid=22497814&ns=0"
"http://hu.dbpedia.org/resource/Scandal_(elbeszélés)","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Scandal_(elbeszélés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scandal_(elbeszélés)"
"http://hu.wikipedia.org/wiki/Scandal_(elbeszélés)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scandal_(elbeszélés)"
