"subject","predicate","object"
"http://hu.dbpedia.org/resource/Club_Classics_Vol._One","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://www.w3.org/2000/01/rdf-schema#label","Keep on Movin’ (Soul II Soul-dal)"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_kislemezei"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soul_II_Soul-kislemezek"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://dbpedia.org/ontology/wikiPageID",1684679
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23529330
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1iQl46-zIcM"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soul_II_Soul"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Club_Classics_Vol._One"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/bOldal","Instrumental"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/cím","Keep on Movin'"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Soul_II_Soul"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Soul_II_Soul"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/előző","Feel Free"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/hossz","218.0"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/hossz","346.0"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/jelenlegi","Keep on Movin'"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/következő","Back to Life (However Do You Want Me)"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Keep_on_Movin’_(Soul_II_Soul-dal)","http://hu.dbpedia.org/property/nyelv","angol"
