"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deduszobek_Bebi","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)"
"http://hu.dbpedia.org/resource/Ibiau","http://hu.dbpedia.org/property/főfelesége","http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)"
"http://hu.dbpedia.org/resource/Ibiau","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://www.w3.org/2000/01/rdf-schema#label","Nubhaesz (XIII. dinasztia)"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_vrn"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._18._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://dbpedia.org/ontology/wikiPageID",720086
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://dbpedia.org/ontology/wikiPageRevisionID",23251903
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIII._dinasztia"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://hu.dbpedia.org/property/gyermekei","Duanofret, Bebiresz, Honszuhufszi"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://hu.dbpedia.org/property/kép","Louvre 032007 32.jpg"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://hu.dbpedia.org/property/képaláírás","Nubhaesz a sztéléjén"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://hu.dbpedia.org/property/név","Nubhaesz"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://hu.dbpedia.org/property/anyja","Duanofret"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Deduszobek_Bebi"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://hu.dbpedia.org/property/férje","V. Szobekhotep, VI. Szobekhotep vagy Ibiau"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://hu.dbpedia.org/property/hieroglifa","nb-ḫˁỉ-s"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://hu.dbpedia.org/property/hieroglifa","-nbw-xa:z-"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://dbpedia.org/ontology/abstract","Nubhaesz („Arany az ő felragyogása/megjelenése”) ókori egyiptomi királyné a XIII. dinasztia idején. V. Szobekhotep, VI. Szobekhotep vagy Ibiau fáraó felesége. Ő az első, aki bizonyítottan már életében viselte a nagy királyi hitves címet, ami az Újbirodalom idején a fő királyné címe volt; emellett viselte még a magas rangú középbirodalmi királynékra jellemző „Aki egy a fehér koronával” címet is. Férje ugyan nem azonosítható teljes bizonyossággal, vér szerinti családja azonban több nemzedéken át nyomon követhető egyrészt egy, a Louvre-ban őrzött sztélé segítségével, másrészt egy bizonyos Reniszeneb sírjából; Reniszeneb Nubhaesz dédunokáját vette feleségül és El-Kabban (egyiptomi nevén ) temetkezett. Nubhaesznek szülei, nagyszülei, három lánya, unokái, dédunokái és egy ükunokája is ismert. Magas pozíciót betöltő tisztségviselők családjából származott: apja a vezír írnoka, Deduszobek, más néven Bebi, anyja Duanofret. Deduszobek szülei Szobekhotep háznagy és Hapiu; egy fivérét, Nebanh háznagyot I. Noferhotep fáraó családtagjai közt említik. Nubhaesz fivére egy Szobekemszaf nevű hivatalnok. Három lánya, Duanofret, Bebiresz és Honszuhufszi neve szintén a sztéléről ismert. Közülük Honszuhufszi, aki viselte „a király leánya” címet, Neheb kormányzójához, Ajához ment feleségül. Honszuhufszi és Aja fia Noferhotep, akinek Hatsepszuttól (I. Noferhotep feleségének, Szenebszennek az unokája) született, ismeretlen nevű leánya Reniszenebhez ment hozzá, akinek sírjában fennmaradt ősei neve. Talán Honszuhufszi és Aja fia az a szintén Aja nevű hivatalnok, aki az idősebb Aját követte a kormányzói poszton. Ifjabb Aja felesége Reditenesz, aki talán Mernoferré Ay fáraó leánya. Ifjabb Ajának és Reditenesznek két fia ismert, Aja és Ajameru, mindketten szintén nehebi kormányzók lettek, utóbbi pedig vezír is. Ajameru fia, Kebszi volt a családból az utolsó, aki kormányzó volt; ő I. Nebirierau fáraó idejében eladta a kormányzóságot egy bizonyos . Az erről tanúskodó sztélén maradt fenn ősei neve is. Nubhaesz címei: Örökös hercegnő (ỉrỉỉ.t-pˁt), Nagy kegyelmű (wr.t-ỉm3.t), Nagy királyi hitves (ḥmt-nỉswt wr.t), Egy a fehér koronával (ẖnm.t-nfr-ḥḏ.t); Az asszonyok úrnője (ḥnw.t ḥm.wt)."
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nubhaesz_(XIII._dinasztia)?oldid=23251903&ns=0"
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://dbpedia.org/ontology/wikiPageLength",3328
"http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nubhaesz_(XIII._dinasztia)"
"http://hu.dbpedia.org/resource/V._Szobekhotep","http://hu.dbpedia.org/property/főfelesége","http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)"
"http://hu.dbpedia.org/resource/V._Szobekhotep","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)"
"http://hu.dbpedia.org/resource/VI._Szobekhotep","http://hu.dbpedia.org/property/főfelesége","http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)"
"http://hu.dbpedia.org/resource/VI._Szobekhotep","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)"
"http://hu.wikipedia.org/wiki/Nubhaesz_(XIII._dinasztia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nubhaesz_(XIII._dinasztia)"
