"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Camagüey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Cienfuegos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Guantánamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Havanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Holguín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Las_Tunas_(Kuba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Matanzas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Mayarí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Pinar_del_Río","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Sancti_Spíritus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kuba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Santiago_de_Cuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Trinidad_(Kuba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Varadero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_települései"
"http://hu.dbpedia.org/resource/Kategória:Kuba_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kuba_települései","http://www.w3.org/2000/01/rdf-schema#label","Kuba települései"
"http://hu.dbpedia.org/resource/Kategória:Kuba_települései","http://dbpedia.org/ontology/wikiPageID",273729
"http://hu.dbpedia.org/resource/Kategória:Kuba_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13358223
"http://hu.dbpedia.org/resource/Kategória:Kuba_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kuba_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuba"
"http://hu.dbpedia.org/resource/Kategória:Kuba_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Kuba települései"
"http://hu.dbpedia.org/resource/Kategória:Kuba_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kuba_települései?oldid=13358223&ns=14"
