"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Tyndall","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Tyndall-jelenség"
"http://hu.dbpedia.org/resource/Tyndall-jelenség","http://www.w3.org/2000/01/rdf-schema#label","Tyndall-jelenség"
"http://hu.dbpedia.org/resource/Tyndall-jelenség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04363_"
"http://hu.dbpedia.org/resource/Tyndall-jelenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Tyndall-jelenség","http://dbpedia.org/ontology/wikiPageID",949819
"http://hu.dbpedia.org/resource/Tyndall-jelenség","http://dbpedia.org/ontology/wikiPageRevisionID",21783089
"http://hu.dbpedia.org/resource/Tyndall-jelenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/olvaso/feny/fenyszor.html"
"http://hu.dbpedia.org/resource/Tyndall-jelenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0103/rajkov.html"
"http://hu.dbpedia.org/resource/Tyndall-jelenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Tyndall-jelenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tyndall-jelenség","http://dbpedia.org/ontology/abstract","A Tyndall-jelenség kolloidokban lejátszódó jelenség. Elnevezését felfedezőjéről, John Tyndall-ról kapta. A jelenség során a kolloidokba érkező fényt a kolloidban lévő részecskék szórják. A szóródási jelenség akkor a legerősebb, ha a szóró részecskék sugara a fény hullámhosszához hasonló: , ahol „r” a részecskék sugara és „λ” a beeső fény hullámhossza. A részecskék a fényt sokkal nagyobb valószínűséggel szórják tovább a beérkező fotonok mozgási irányával megegyező irányban. A jelenség a hétköznapi életben is gyakran megfigyelhető. Ilyen például a felhők közül előbukkanó napsugár pászma, vagy a zseblámpa fénye ködös, párás időben. A fogalom eredetileg csupán azt jelentette, hogy a kolloid oldaton áthaladó fény polarizált fényként halad tovább. A Tyndall-jelenségen alapul az ."
"http://hu.dbpedia.org/resource/Tyndall-jelenség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyndall-jelenség?oldid=21783089&ns=0"
"http://hu.dbpedia.org/resource/Tyndall-jelenség","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/Tyndall-jelenség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyndall-jelenség"
"http://hu.wikipedia.org/wiki/Tyndall-jelenség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyndall-jelenség"
