"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://www.w3.org/2000/01/rdf-schema#label","Lomniczi Béla"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_virológusok"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://dbpedia.org/ontology/wikiPageID",1115545
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23499387
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://hu.dbpedia.org/property/kép","Lomniczi_Béla.jpg"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://hu.dbpedia.org/property/név","Lomniczi Béla"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisbér"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://hu.dbpedia.org/property/szakma",""
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://hu.dbpedia.org/property/szakma","állatorvos"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://hu.dbpedia.org/property/szakma","virológus"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://dbpedia.org/ontology/abstract","Lomniczi Béla (Kisbér, 1939. május 12. –) akadémiai díjas magyar állatorvos, virológus, az állatorvos-tudomány doktora. Fő kutatási területe az egyes fertőző állatbetegségek járványtana, új védőoltások kidolgozása és vírusok genomszerkezeti vizsgálata, továbbá jelentős eredményeket ért el az Aujeszky- és a -vírusok kutatása terén."
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Állatorvos"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lomniczi_Béla?oldid=23499387&ns=0"
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://dbpedia.org/ontology/wikiPageLength",27828
"http://hu.dbpedia.org/resource/Lomniczi_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lomniczi_Béla"
"http://hu.wikipedia.org/wiki/Lomniczi_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lomniczi_Béla"
