"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kreola","http://www.w3.org/2000/01/rdf-schema#label","Kreola"
"http://hu.dbpedia.org/resource/Kreola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kreola","http://dbpedia.org/ontology/wikiPageID",24984
"http://hu.dbpedia.org/resource/Kreola","http://dbpedia.org/ontology/wikiPageRevisionID",23569073
"http://hu.dbpedia.org/resource/Kreola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Kreola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kreola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kreola","http://dbpedia.org/ontology/abstract","A Kreola francia-portugál eredetű női név, jelentése: kreol."
"http://hu.dbpedia.org/resource/Kreola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kreola?oldid=23569073&ns=0"
"http://hu.dbpedia.org/resource/Kreola","http://dbpedia.org/ontology/wikiPageLength",952
"http://hu.dbpedia.org/resource/Kreola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kreola"
"http://hu.wikipedia.org/wiki/Kreola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kreola"
