"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://www.w3.org/2000/01/rdf-schema#label","Török kezdőknek"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047t_5s"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://dbpedia.org/ontology/wikiPageID",498536
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://dbpedia.org/ontology/wikiPageRevisionID",23109385
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunatv.hu/sites/dunatv/mini/torok_kezdoknek/index.html"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daserste.de/tuerkischfueranfaenger/"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/torok_kezdoknek_turkisch_fur_anfanger/pls/fi/films.episode_list%3Fi_film_id=100010&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_kezdőknek","http://hu.dbpedia.org/property/alkotó","Bora Dağtekin"
