"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beauvais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauvais"
"http://hu.dbpedia.org/resource/Gare_de_Beauvais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauvais"
"http://hu.dbpedia.org/resource/Kategória:Beauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Beauvais","http://www.w3.org/2000/01/rdf-schema#label","Beauvais"
"http://hu.dbpedia.org/resource/Kategória:Beauvais","http://dbpedia.org/ontology/wikiPageID",1418894
"http://hu.dbpedia.org/resource/Kategória:Beauvais","http://dbpedia.org/ontology/wikiPageRevisionID",22832273
"http://hu.dbpedia.org/resource/Kategória:Beauvais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Beauvais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Beauvais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Beauvais","http://www.w3.org/2004/02/skos/core#prefLabel","Beauvais"
"http://hu.dbpedia.org/resource/Kategória:Beauvais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Beauvais?oldid=22832273&ns=14"
"http://hu.dbpedia.org/resource/Philippe_de_Villiers_de_L’Isle-Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauvais"
"http://hu.dbpedia.org/resource/Párizs-Beauvais-Tilléi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beauvais"
