"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://www.w3.org/2000/01/rdf-schema#label","Nádory Margit"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://dbpedia.org/ontology/wikiPageID",1723792
"http://hu.dbpedia.org/resource/Nádory_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",23186405
"http://hu.dbpedia.org/resource/Nádory_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz16/22.html"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://xmlns.com/foaf/0.1/name","Nádory Margit"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://hu.dbpedia.org/property/házastárs","Szili János"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://hu.dbpedia.org/property/név","Nádory Margit"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://hu.dbpedia.org/property/híresSzerep","Musette Giacomo Puccini: Bohémélet"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://hu.dbpedia.org/property/híresSzerep","Adél ifj. Johann Strauss: A denevér"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://hu.dbpedia.org/property/híresSzerep","Marica Kálmán Imre: Marica grófnő"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://hu.dbpedia.org/property/híresSzerep","Szilvia; Cecília Kálmán Imre: Csárdáskirálynő"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://hu.dbpedia.org/property/híresSzerep","Liza Lehár Ferenc A mosoly országa"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://hu.dbpedia.org/property/híresSzerep","Leila Huszka Jenő: Gül Baba"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://dbpedia.org/ontology/abstract","Nádory Margit (Kolozsvár, 1920. február 14. – Budapest, 1991. február 23.) magyar színésznő."
"http://hu.dbpedia.org/resource/Nádory_Margit","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nádory_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádory_Margit?oldid=23186405&ns=0"
