"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Ritter_von_Greim","http://www.w3.org/2000/01/rdf-schema#label","Robert Ritter von Greim"
"http://hu.dbpedia.org/resource/Robert_Ritter_von_Greim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nvmv"
"http://hu.dbpedia.org/resource/Robert_Ritter_von_Greim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átirányítások_nem_hibás_névről"
"http://hu.dbpedia.org/resource/Robert_Ritter_von_Greim","http://dbpedia.org/ontology/wikiPageID",899457
"http://hu.dbpedia.org/resource/Robert_Ritter_von_Greim","http://dbpedia.org/ontology/wikiPageRevisionID",11291143
"http://hu.dbpedia.org/resource/Robert_Ritter_von_Greim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_von_Greim"
"http://hu.dbpedia.org/resource/Robert_Ritter_von_Greim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Ritter_von_Greim?oldid=11291143&ns=0"
"http://hu.dbpedia.org/resource/Robert_Ritter_von_Greim","http://dbpedia.org/ontology/wikiPageLength",79
"http://hu.dbpedia.org/resource/Robert_Ritter_von_Greim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Ritter_von_Greim"
"http://hu.wikipedia.org/wiki/Robert_Ritter_von_Greim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Ritter_von_Greim"
