"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://www.w3.org/2000/01/rdf-schema#label","Jang Li-vej"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y1lk"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://dbpedia.org/ontology/wikiPageID",919003
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://dbpedia.org/ontology/wikiPageRevisionID",23116680
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/yang_liwei.htm"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/yanliwei.htm"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://dbpedia.org/ontology/abstract","Jang Li-vej (egyszerűsített kínai: 杨利伟; hagyományos kínai: 楊利偉; pinjin: Yáng Lìwěi; , 1965. június 21. – ) kínai pilóta, űrhajós. A Sencsou–5 (Shenzhou–5) volt az első kínai emberes űrrepülés. Az első kínai, aki eljutott a világűrbe."
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jang_Li-vej?oldid=23116680&ns=0"
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://dbpedia.org/ontology/wikiPageLength",4224
"http://hu.dbpedia.org/resource/Jang_Li-vej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jang_Li-vej"
"http://hu.wikipedia.org/wiki/Jang_Li-vej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jang_Li-vej"
