"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Vietnám politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_politikai_élete","http://dbpedia.org/ontology/wikiPageID",1666453
"http://hu.dbpedia.org/resource/Kategória:Vietnám_politikai_élete","http://dbpedia.org/ontology/wikiPageRevisionID",21939625
"http://hu.dbpedia.org/resource/Kategória:Vietnám_politikai_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_élet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_politikai_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnám politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_politikai_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnám_politikai_élete?oldid=21939625&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_politikai_élete"
