"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://www.w3.org/2000/01/rdf-schema#label","Angélica Vale"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wxdd"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://dbpedia.org/ontology/wikiPageID",1029558
"http://hu.dbpedia.org/resource/Angélica_Vale","http://dbpedia.org/ontology/wikiPageRevisionID",22649999
"http://hu.dbpedia.org/resource/Angélica_Vale","http://xmlns.com/foaf/0.1/name","Angélica Vale"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://hu.dbpedia.org/property/házastárs","Otto Padrón"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://hu.dbpedia.org/property/imdb",883875
"http://hu.dbpedia.org/resource/Angélica_Vale","http://hu.dbpedia.org/property/kép",2009
"http://hu.dbpedia.org/resource/Angélica_Vale","http://hu.dbpedia.org/property/név","Angélica Vale"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://hu.dbpedia.org/property/születésiHely","Mexikóváros,"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://hu.dbpedia.org/property/születésiNév","Angélica María Vale Hartman"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://hu.dbpedia.org/property/híresSzerep","Julieta Ruiz Castañeda"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/TVyNovelas-díj"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://hu.dbpedia.org/property/másDíjak","Az év legjobb színésznője"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://dbpedia.org/ontology/abstract","Angélica María Vale Hartman (Mexikóváros, Mexikó, 1975. november 11. –) mexikói színésznő, énekesnő."
"http://hu.dbpedia.org/resource/Angélica_Vale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angélica_Vale?oldid=22649999&ns=0"
"http://hu.dbpedia.org/resource/Angélica_Vale","http://dbpedia.org/ontology/wikiPageLength",3084
"http://hu.dbpedia.org/resource/Angélica_Vale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angélica_Vale"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Angélica_Vale"
"http://hu.dbpedia.org/resource/La_fan","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Angélica_Vale"
"http://hu.dbpedia.org/resource/La_fan","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Angélica_Vale"
"http://hu.dbpedia.org/resource/La_fan","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Angélica_Vale"
"http://hu.dbpedia.org/resource/Soñadoras_–_Szerelmes_álmodozók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Angélica_Vale"
"http://hu.dbpedia.org/resource/Soñadoras_–_Szerelmes_álmodozók","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Angélica_Vale"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Angélica_Vale"
"http://hu.dbpedia.org/resource/Szeretők_és_riválisok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Angélica_Vale"
"http://hu.wikipedia.org/wiki/Angélica_Vale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angélica_Vale"
