"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_3._–_Hakuna_Matata","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Rosencrantz_és_Guildenstern_halott"
"http://hu.dbpedia.org/resource/Rosencrantz_és_Guildenstern_halott","http://www.w3.org/2000/01/rdf-schema#label","Rosencrantz és Guildenstern halott"
"http://hu.dbpedia.org/resource/Rosencrantz_és_Guildenstern_halott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Rosencrantz_és_Guildenstern_halott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drámák"
"http://hu.dbpedia.org/resource/Rosencrantz_és_Guildenstern_halott","http://dbpedia.org/ontology/wikiPageID",1737622
"http://hu.dbpedia.org/resource/Rosencrantz_és_Guildenstern_halott","http://dbpedia.org/ontology/wikiPageRevisionID",23711869
"http://hu.dbpedia.org/resource/Rosencrantz_és_Guildenstern_halott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosencrantz_és_Guildenstern_halott","http://dbpedia.org/ontology/abstract","Rosencrantz és Guildenstern halott, vagy pusztán Rosencrantz és Guildenstern (angol: Rosencrantz and Guildenstern are Dead) abszurd, egzisztencialista tragikomédiája. A darab hivatalos világpremierjét az Old Vic Színházban játszották 1967 áprilisában."
"http://hu.dbpedia.org/resource/Rosencrantz_és_Guildenstern_halott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosencrantz_és_Guildenstern_halott?oldid=23711869&ns=0"
"http://hu.dbpedia.org/resource/Rosencrantz_és_Guildenstern_halott","http://dbpedia.org/ontology/wikiPageLength",18613
"http://hu.dbpedia.org/resource/Rosencrantz_és_Guildenstern_halott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosencrantz_és_Guildenstern_halott"
"http://hu.wikipedia.org/wiki/Rosencrantz_és_Guildenstern_halott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosencrantz_és_Guildenstern_halott"
