"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pars_basilaris_ossis_occipitalis","http://www.w3.org/2000/01/rdf-schema#label","Pars basilaris ossis occipitalis"
"http://hu.dbpedia.org/resource/Pars_basilaris_ossis_occipitalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccstr"
"http://hu.dbpedia.org/resource/Pars_basilaris_ossis_occipitalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Pars_basilaris_ossis_occipitalis","http://dbpedia.org/ontology/wikiPageID",135041
"http://hu.dbpedia.org/resource/Pars_basilaris_ossis_occipitalis","http://dbpedia.org/ontology/wikiPageRevisionID",13166500
"http://hu.dbpedia.org/resource/Pars_basilaris_ossis_occipitalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponya"
"http://hu.dbpedia.org/resource/Pars_basilaris_ossis_occipitalis","http://dbpedia.org/ontology/abstract","A pars basilaris ossis occipitalis a (os occipital) található, az öreglyuktól (foramen magnum) kiindulva előre és felfelé nyúlik."
"http://hu.dbpedia.org/resource/Pars_basilaris_ossis_occipitalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pars_basilaris_ossis_occipitalis?oldid=13166500&ns=0"
"http://hu.dbpedia.org/resource/Pars_basilaris_ossis_occipitalis","http://dbpedia.org/ontology/wikiPageLength",1324
"http://hu.dbpedia.org/resource/Pars_basilaris_ossis_occipitalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pars_basilaris_ossis_occipitalis"
"http://hu.wikipedia.org/wiki/Pars_basilaris_ossis_occipitalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pars_basilaris_ossis_occipitalis"
