"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://www.w3.org/2000/01/rdf-schema#label","Nagy Szarvaskő"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kőszegi-hegység_hegyei"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://dbpedia.org/ontology/wikiPageID",1126602
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://dbpedia.org/ontology/wikiPageRevisionID",22602625
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://xmlns.com/foaf/0.1/name","Nagy Szarvaskő"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Burgenland"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/kép","Nagy Szarvaskő.JPG"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/képaláírás","Nagy Szarvaskő látképe Incéd felől"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/magasság",862
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/név","Nagy Szarvaskő"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztria"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Kőszegi-hegység"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://dbpedia.org/ontology/abstract","A Nagy Szarvaskő (németül: Große Hirschenstein) Burgenland második legmagasabb hegycsúcsa a Kőszegi-hegységben, a Felsőőri járásban, az Írott-kőtől nyugatra, a 1 km-re délkeletre. A hegyvonulatot az egész járásból jól lehet látni, amit a magaslatán kialakított TV torony és Gyógyszanatórium épülettömege is hangsúlyoz."
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Burgenland"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Kőszegi-hegység"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Szarvaskő?oldid=22602625&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://dbpedia.org/ontology/wikiPageLength",4434
"http://hu.dbpedia.org/resource/Nagy_Szarvaskő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Szarvaskő"
"http://hu.wikipedia.org/wiki/Nagy_Szarvaskő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Szarvaskő"
