"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_We_Know_Is_Falling","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/All_We_Know_Is_Falling","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Brand_New_Eyes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Brand_New_Eyes","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Crushcrushcrush","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Fall_Out_Boy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Hayley_Williams","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Ignorance","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Ignorance","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Misery_Business","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Misery_Business","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Paramore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paramore","http://www.w3.org/2000/01/rdf-schema#label","Paramore"
"http://hu.dbpedia.org/resource/Paramore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lwrt"
"http://hu.dbpedia.org/resource/Paramore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageID",270331
"http://hu.dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageRevisionID",23769907
"http://hu.dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thronemag.com/Music/Artists/Paramore/Artist.html"
"http://hu.dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2671234/"
"http://hu.dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/overdrive/%3Fid=1566472&vid=165783"
"http://hu.dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paramore.net/"
"http://hu.dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115133053/http:/yourhereblog.mtv.com/%3Fs=paramore."
"http://hu.dbpedia.org/resource/Paramore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paramore.net"
"http://hu.dbpedia.org/resource/Paramore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Paramore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paramore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paramore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paramore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Paramore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paramore"
"http://hu.dbpedia.org/resource/Paramore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paramore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Last.fm"
"http://hu.dbpedia.org/resource/Paramore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Paramore","http://hu.dbpedia.org/property/együttesNeve","Paramore"
"http://hu.dbpedia.org/resource/Paramore","http://hu.dbpedia.org/property/honlap","www.paramore.net"
