"subject","predicate","object"
"http://hu.dbpedia.org/resource/5002_Marnix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5002_Marnix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5002_Marnix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5002_Marnix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5002_Marnix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5002_Marnix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5002_Marnix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5002_Marnix","http://www.w3.org/2000/01/rdf-schema#label","5002 Marnix"
"http://hu.dbpedia.org/resource/5002_Marnix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7bkr"
"http://hu.dbpedia.org/resource/5002_Marnix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5002_Marnix","http://dbpedia.org/ontology/wikiPageID",562410
"http://hu.dbpedia.org/resource/5002_Marnix","http://dbpedia.org/ontology/wikiPageRevisionID",13254130
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/aphélium",419843133
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/excentricitás",0.206
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Smolyan"
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/felszállóCsomó",108.043
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/félNagytengely",348099136
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/inklináció",1.592
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/közepesAnomália",147.409
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/név",5002
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/perihélium",276355138
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/perihéliumSzöge",171.799
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/periódus",3.55
"http://hu.dbpedia.org/resource/5002_Marnix","http://hu.dbpedia.org/property/periódus",1296.48
"http://hu.dbpedia.org/resource/5002_Marnix","http://dbpedia.org/ontology/abstract","Az 5002 Marnix (ideiglenes jelöléssel 1987 SS3) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1987. szeptember 20-án."
"http://hu.dbpedia.org/resource/5002_Marnix","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/5002_Marnix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5002_Marnix?oldid=13254130&ns=0"
"http://hu.dbpedia.org/resource/5002_Marnix","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/5002_Marnix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5002_Marnix"
"http://hu.wikipedia.org/wiki/5002_Marnix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5002_Marnix"
