"subject","predicate","object"
"http://hu.dbpedia.org/resource/G.O.R.A._–_Támadás_egy_idegen_bolygóról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kebab_kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Török_filmvígjátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_filmvígjátékok","http://www.w3.org/2000/01/rdf-schema#label","Török filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Török_filmvígjátékok","http://dbpedia.org/ontology/wikiPageID",1671942
"http://hu.dbpedia.org/resource/Kategória:Török_filmvígjátékok","http://dbpedia.org/ontology/wikiPageRevisionID",22513223
"http://hu.dbpedia.org/resource/Kategória:Török_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_filmek"
"http://hu.dbpedia.org/resource/Kategória:Török_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Török_filmvígjátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Török filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Török_filmvígjátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_filmvígjátékok?oldid=22513223&ns=14"
