"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altmünster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Altmünster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Altmünster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Altmünster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Altmünster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Altmünster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Altmünster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Altmünster","http://www.w3.org/2000/01/rdf-schema#label","Altmünster"
"http://hu.dbpedia.org/resource/Altmünster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Altmünster","http://dbpedia.org/ontology/wikiPageID",1608116
"http://hu.dbpedia.org/resource/Altmünster","http://dbpedia.org/ontology/wikiPageRevisionID",23611043
"http://hu.dbpedia.org/resource/Altmünster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40701"
"http://hu.dbpedia.org/resource/Altmünster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altmuenster.at"
"http://hu.dbpedia.org/resource/Altmünster","http://xmlns.com/foaf/0.1/name","Altmünster"
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/kép","Altmünster.JPG"
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/név","Altmünster"
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/terület",78.77
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/weboldal","www.altmuenster.at"
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/irányítószám",4813
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/körzethívószám",7612
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/rendszám","GM"
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Altmünster","http://hu.dbpedia.org/property/tszf",442
"http://hu.dbpedia.org/resource/Altmünster","http://dbpedia.org/ontology/abstract","Altmünster osztrák mezőváros Felső-Ausztria Gmundeni járásában. 2018 januárjában 9793 lakosa volt."
"http://hu.dbpedia.org/resource/Altmünster","http://dbpedia.org/ontology/areaCode","07612, 07618"
"http://hu.dbpedia.org/resource/Altmünster","http://dbpedia.org/ontology/postalCode","4813, 4814"
"http://hu.dbpedia.org/resource/Altmünster","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Altmünster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altmünster?oldid=23611043&ns=0"
"http://hu.dbpedia.org/resource/Altmünster","http://dbpedia.org/ontology/wikiPageLength",5585
"http://hu.dbpedia.org/resource/Altmünster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altmünster"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Ferenc_Szalvátor_főherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Altmünster"
"http://hu.dbpedia.org/resource/Traunsee","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Altmünster"
"http://hu.wikipedia.org/wiki/Altmünster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Altmünster"
