"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_hr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_hr","http://www.w3.org/2000/01/rdf-schema#label","User hr"
"http://hu.dbpedia.org/resource/Kategória:User_hr","http://dbpedia.org/ontology/wikiPageID",46546
"http://hu.dbpedia.org/resource/Kategória:User_hr","http://dbpedia.org/ontology/wikiPageRevisionID",13492933
"http://hu.dbpedia.org/resource/Kategória:User_hr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CatAZ"
"http://hu.dbpedia.org/resource/Kategória:User_hr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_hr","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_hr","http://www.w3.org/2004/02/skos/core#prefLabel","User hr"
"http://hu.dbpedia.org/resource/Kategória:User_hr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_hr?oldid=13492933&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_hr-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_hr"
"http://hu.dbpedia.org/resource/Kategória:User_hr-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_hr"
"http://hu.dbpedia.org/resource/Kategória:User_hr-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_hr"
"http://hu.dbpedia.org/resource/Kategória:User_hr-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_hr"
"http://hu.dbpedia.org/resource/Kategória:User_hr-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_hr"
"http://hu.dbpedia.org/resource/Kategória:User_hr-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_hr"
