"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://www.w3.org/2000/01/rdf-schema#label","Tiszaugi közúti Tisza-híd"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Tisza-hídjai"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerendahidak"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://dbpedia.org/ontology/wikiPageID",451433
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://dbpedia.org/ontology/wikiPageRevisionID",22490039
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050520233355/http:/www.pont-terv.com/tiszaug.htm"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://xmlns.com/foaf/0.1/name","Tiszaugi közúti Tisza-híd"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza-hidak"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://hu.dbpedia.org/property/név","Tiszaugi közúti Tisza-híd"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://hu.dbpedia.org/property/tervező","Pont-Terv"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Tiszaugi_közúti_Tisza-híd","http://hu.dbpedia.org/property/aHídSzélessége",12
